"subject","predicate","object"
"http://hu.dbpedia.org/resource/Thouars","http://dbpedia.org/ontology/abstract","Thouars (ejtsd: Tuáhr), város Franciaországban, Deux-Sèvres megyében, a Poitou-Charentes tartományban. Franciaország kulturális és történelmi városa címet viseli."
"http://hu.dbpedia.org/resource/Thouars","http://dbpedia.org/ontology/inseeCode","79329"
"http://hu.dbpedia.org/resource/Thouars","http://dbpedia.org/ontology/populationTotal",9
"http://hu.dbpedia.org/resource/Thouars","http://dbpedia.org/ontology/postalCode","79100"
"http://hu.dbpedia.org/resource/Thouars","http://dbpedia.org/ontology/county","http://hu.dbpedia.org/resource/Deux-Sèvres"
"http://hu.dbpedia.org/resource/Thouars","http://dbpedia.org/ontology/district","http://hu.dbpedia.org/resource/Bressuire"
"http://hu.dbpedia.org/resource/Thouars","http://dbpedia.org/ontology/region","http://hu.dbpedia.org/resource/Poitou-Charentes"
"http://hu.dbpedia.org/resource/Thouars","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Thouars?oldid=22565777&ns=0"
"http://hu.dbpedia.org/resource/Thouars","http://dbpedia.org/ontology/wikiPageLength",6641
"http://hu.dbpedia.org/resource/Thouars","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Thouars"
"http://hu.wikipedia.org/wiki/Thouars","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Thouars"
